Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
David,Farkas,H45 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Marko,Rajala,H45 B,SM keskimatka 2021,16,Helsingin Suunnistajat,,-
Jarno,Siivola,H45 B,SM keskimatka 2021,3,Helsingin Suunnistajat,,-
Jeppe,Koivula,H45,SM keskimatka 2021,31,Helsingin Suunnistajat,0,R2
Tuomas,Tala,H45,SM keskimatka 2021,19,Helsingin Suunnistajat,0,R2
Ilkka,Nurminen,H45,SM keskimatka 2021,8,Helsingin Suunnistajat,0,R2
Jani,Lakanen,H45,SM keskimatka 2021,1,Helsingin Suunnistajat,6,R2
Janne,Nurminen,H40,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R2
Paavo,Väisänen,H40,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R2
Kimmo,Kärkkäinen,H40,SM keskimatka 2021,47,Helsingin Suunnistajat,0,R2
Mikko,Lassila,H35,SM keskimatka 2021,7,Helsingin Suunnistajat,0,R2
Tapio,Haarlaa,H35,SM keskimatka 2021,6,Helsingin Suunnistajat,1,R2
Väinö,Länsiluoto,H15 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Tuomo,Lammi,H15 B,SM keskimatka 2021,21,Helsingin Suunnistajat,,-
Lauri,Lakanen,H15,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R1
Väinö,Haara,H15,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R1
Lenni,Kallela,H15,SM keskimatka 2021,24,Helsingin Suunnistajat,0,R1
Santeri,Ahoniemi,H16,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R1
Aaro,Heikkinen,H16,SM keskimatka 2021,37,Helsingin Suunnistajat,0,R1
Joonas,Meuronen,H16,SM keskimatka 2021,27,Helsingin Suunnistajat,0,R1
Juho,Länsiluoto,H16,SM keskimatka 2021,22,Helsingin Suunnistajat,0,R1
Eino,Haara,H16,SM keskimatka 2021,16,Helsingin Suunnistajat,0,R1
Väinö,Ristimäki,H18 B,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Emil,Koivula,H18,SM keskimatka 2021,40,Helsingin Suunnistajat,0,R1
Luca,Kallela,H18,SM keskimatka 2021,31,Helsingin Suunnistajat,0,R1
Aapo,Maasilta,H18,SM keskimatka 2021,12,Helsingin Suunnistajat,0,R1
Eemeli,Kokkonen,H20,SM keskimatka 2021,24,Helsingin Suunnistajat,0,R1
Ilari,Haltia,H20,SM keskimatka 2021,16,Helsingin Suunnistajat,0,R1
Lauri,Syrjäläinen,H20,SM keskimatka 2021,4,Helsingin Suunnistajat,7,R1
Mirabella,Tolonen,D21 B2,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Johanna,Hulkkonen,D21 B2,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Kristiina,Välimaa,D21 B2,SM keskimatka 2021,4,Helsingin Suunnistajat,,-
Venla,Turakainen,D21 B1,SM keskimatka 2021,12,Helsingin Suunnistajat,,-
Elina,Lammi,D21 B1,SM keskimatka 2021,10,Helsingin Suunnistajat,,-
Topi,Syrjäläinen,H21 B4,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Anton,Salmenkylä,H21 B4,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Aleksi,Mattila,H21 B3,SM keskimatka 2021,32,Helsingin Suunnistajat,,-
Tommi,Oksanen,H21 B3,SM keskimatka 2021,5,Helsingin Suunnistajat,,-
Oskari,Pesola,H21 B2,SM keskimatka 2021,NA,Helsingin Suunnistajat,,-
Ollipekka,Heikkilä,H21 B2,SM keskimatka 2021,14,Helsingin Suunnistajat,,-
Luukas,Valtonen,H21 B2,SM keskimatka 2021,11,Helsingin Suunnistajat,,-
Ville,Lampinen,H21 B2,SM keskimatka 2021,10,Helsingin Suunnistajat,,-
Atte,Lahtinen,H21 B1,SM keskimatka 2021,39,Helsingin Suunnistajat,,-
Eero,Turkki,H21 B1,SM keskimatka 2021,27,Helsingin Suunnistajat,,-
Tuulikki,Karvinen,D75,SM keskimatka 2021,7,Helsingin Suunnistajat,0,R2
Kirsi,Hakomäki,D60,SM keskimatka 2021,18,Helsingin Suunnistajat,0,R2
Mirja,Matilainen,D55,SM keskimatka 2021,27,Helsingin Suunnistajat,0,R2
Riikka,Otsamo,D55,SM keskimatka 2021,23,Helsingin Suunnistajat,0,R2
Kaija,Kekäläinen,D55,SM keskimatka 2021,15,Helsingin Suunnistajat,0,R2
Pauliina,Lankinen,D55,SM keskimatka 2021,13,Helsingin Suunnistajat,0,R2
Annamari,Vierikko,D55,SM keskimatka 2021,1,Helsingin Suunnistajat,6,R2
Sari,Kallela,D50,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R2
Tiina,Tervo,D50,SM keskimatka 2021,41,Helsingin Suunnistajat,0,R2
Anu,Valkonen,D45,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R2
Johanna,Kiiski,D45,SM keskimatka 2021,25,Helsingin Suunnistajat,0,R2
Minna,Ryyppö,D45,SM keskimatka 2021,22,Helsingin Suunnistajat,0,R2
Päivi,Malmi,D45,SM keskimatka 2021,13,Helsingin Suunnistajat,0,R2
Mari,Sane,D45,SM keskimatka 2021,7,Helsingin Suunnistajat,0,R2
Heidi,Salonen,D45,SM keskimatka 2021,3,Helsingin Suunnistajat,4,R2
Tiina,Haarlaa,D35,SM keskimatka 2021,NA,Helsingin Suunnistajat,0,R2
Jouko,Karjalainen,H80,SM keskimatka 2021,18,Helsingin Suunnistajat,0,R2
Katja,Lahtinen,D21,SM keskimatka 2021,39,Helsingin Suunnistajat,0,R1
Anniina,Suhonen,D21,SM keskimatka 2021,27,Helsingin Suunnistajat,0,R1
Miika,Suominen,H21,SM keskimatka 2021,38,Helsingin Suunnistajat,0,R1
Arttu,Syrjäläinen,H21,SM keskimatka 2021,15,Helsingin Suunnistajat,0,R1
Veli,Kangas,H21,SM keskimatka 2021,11,Helsingin Suunnistajat,0,R1
Einari,Heinaro,H21,SM keskimatka 2021,5,Helsingin Suunnistajat,6,R1
Juho,Leiniö,H20,SM-Pyöräsuunnistus pitkämatka - 2021,7,Helsingin Suunnistajat,4,R1
Eerika,Rantala,D21,SM-Pyöräsuunnistus pitkämatka - 2021,16,Helsingin Suunnistajat,0,R1
Noora,Hyyrynen,D21,SM-Pyöräsuunnistus pitkämatka - 2021,13,Helsingin Suunnistajat,0,R1
Juho,Leiniö,H20,SM-Pyöräsuunnistus sprintti - 2021,6,Helsingin Suunnistajat,5,R1
Eerika,Rantala,D21,SM-Pyöräsuunnistus sprintti - 2021,16,Helsingin Suunnistajat,0,R1
Noora,Hyyrynen,D21,SM-Pyöräsuunnistus sprintti - 2021,14,Helsingin Suunnistajat,0,R1
Veli-Matti,Kyckling,H140-,Hisu SM sprinttiviesti 2021,4,Helsingin Suunnistajat,3,R2
Pertti,Valtee,H140-,Hisu SM sprinttiviesti 2021,4,Helsingin Suunnistajat,3,R2
Annamari,Vierikko,D100-,Hisu SM sprinttiviesti 2021,6,Helsingin Suunnistajat,1,R2
Pauliina,Lankinen,D100-,Hisu SM sprinttiviesti 2021,6,Helsingin Suunnistajat,1,R2
Aapo,Ikola,H17,Hisu SM sprinttiviesti 2021,NA,Helsingin Suunnistajat,0,R1
Santeri,Ahoniemi,H17,Hisu SM sprinttiviesti 2021,NA,Helsingin Suunnistajat,0,R1
,,H20,Hisu SM sprinttiviesti 2021,NA,Helsingin Suunnistajat,0,R1
Erkki,Latvasto,H75,Hisu R2 SM sprintti 2021,19,Helsingin Suunnistajat,0,R2
Pertti,Valtee,H75,Hisu R2 SM sprintti 2021,6,Helsingin Suunnistajat,1,R2
Veli-Matti,Kyckling,H70,Hisu R2 SM sprintti 2021,13,Helsingin Suunnistajat,0,R2
Pauliina,Lankinen,D55,Hisu R2 SM sprintti 2021,7,Helsingin Suunnistajat,0,R2
Annamari,Vierikko,D55,Hisu R2 SM sprintti 2021,5,Helsingin Suunnistajat,2,R2
Väinö,Haara*,H15_ei_SM,Hisu R2 SM keskimatka 2021,6,Helsingin Suunnistajat,,-
Pertti,Valtee,H75,Hisu R2 SM keskimatka 2021,13,Helsingin Suunnistajat,0,R2
Veli-Matti,Kyckling,H70,Hisu R2 SM keskimatka 2021,18,Helsingin Suunnistajat,0,R2
Mikko,Haara,H45,Hisu R2 SM keskimatka 2021,13,Helsingin Suunnistajat,0,R2
Esa,Haara,H15,Hisu SM pitkämatka 2021,6,Helsingin Suunnistajat,5,R1
Eino,Haara,H17,Hisu SM pitkämatka 2021,18,Helsingin Suunnistajat,0,R1
Pertti,Valtee,H75,Hisu SM pitkämatka 2021,5,Helsingin Suunnistajat,2,R2
Veli-Matti,Kyckling,H70,Hisu SM pitkämatka 2021,15,Helsingin Suunnistajat,0,R2
Pauliina,Lankinen,D55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Helsingin Suunnistajat,,-
Annamari,Vierikko,D55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Helsingin Suunnistajat,,-
Henna,Nurminen,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,6,Helsingin Suunnistajat,,-
Santeri,Ahoniemi,H17,Hisu R1 SM-kilpailut keskimatka - 2021,15,Helsingin Suunnistajat,0,R1
Pertti,Valtee,H75_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Helsingin Suunnistajat,,-
Veli-Matti,Kyckling,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Helsingin Suunnistajat,,-
Teijo,Oksanen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Helsingin Suunnistajat,,-
Pauliina,Lankinen,D55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,6,Helsingin Suunnistajat,,-
Annamari,Vierikko,D55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Helsingin Suunnistajat,,-
Henna,Nurminen,D45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Helsingin Suunnistajat,,-
Väinö,Haara,H15,Hisu R1 SM-kilpailut sprintti - 2021,NA,Helsingin Suunnistajat,0,R1
Aapo,Ikola,H17,Hisu R1 SM-kilpailut sprintti - 2021,19,Helsingin Suunnistajat,0,R1
Santeri,Ahoniemi,H17,Hisu R1 SM-kilpailut sprintti - 2021,20,Helsingin Suunnistajat,0,R1
Eino,Haara,H17,Hisu R1 SM-kilpailut sprintti - 2021,4,Helsingin Suunnistajat,7,R1
Atte,Ikola,H20,Hisu R1 SM-kilpailut sprintti - 2021,12,Helsingin Suunnistajat,0,R1
Pertti,Valtee,H75_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Helsingin Suunnistajat,,-
Veli-Matti,Kyckling,H70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Helsingin Suunnistajat,,-
