Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Marja,Joutsen,D50,SM keskimatka 2021,23,Tampereen Pyrintö,0,R2
Sirkka-Liisa,Lauronen,D40,SM keskimatka 2021,3,Tampereen Pyrintö,4,R2
Saila,Kinni,D21,SM keskimatka 2021,11,Tampereen Pyrintö,0,R1
Anni,Haanpää,D21,SM keskimatka 2021,2,Tampereen Pyrintö,9,R1
Johan,Runesson,H21,SM keskimatka 2021,35,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,SM keskimatka 2021,32,Tampereen Pyrintö,0,R1
Anssi,Huostila,H21,SM keskimatka 2021,29,Tampereen Pyrintö,0,R1
Aleksi,Sorsa,H21,SM keskimatka 2021,19,Tampereen Pyrintö,0,R1
Anton,Kuukka,H21,SM keskimatka 2021,12,Tampereen Pyrintö,0,R1
Mikko,Eerola,H21,SM keskimatka 2021,6,Tampereen Pyrintö,5,R1
Severi,Kymäläinen,H21,SM keskimatka 2021,1,Tampereen Pyrintö,11,R1
Keijo,Viilo,H60,SM-Pyöräsuunnistus pitkämatka - 2021,7,Tampereen Pyrintö,0,R2
Jaakko,Paasi,H55,SM-Pyöräsuunnistus pitkämatka - 2021,13,Tampereen Pyrintö,0,R2
Thomas,Nyholm,H55,SM-Pyöräsuunnistus pitkämatka - 2021,10,Tampereen Pyrintö,0,R2
Markku,Rissanen,H50,SM-Pyöräsuunnistus pitkämatka - 2021,25,Tampereen Pyrintö,0,R2
Ismo,Raitanen,H50,SM-Pyöräsuunnistus pitkämatka - 2021,18,Tampereen Pyrintö,0,R2
Silja,Yli-Hietanen,D20,SM-Pyöräsuunnistus pitkämatka - 2021,3,Tampereen Pyrintö,8,R1
Eino,Liponkoski,H15,SM-Pyöräsuunnistus pitkämatka - 2021,2,Tampereen Pyrintö,9,R1
Aapo,Liponkoski,H17,SM-Pyöräsuunnistus pitkämatka - 2021,6,Tampereen Pyrintö,5,R1
Konsta,Raitanen,H20,SM-Pyöräsuunnistus pitkämatka - 2021,6,Tampereen Pyrintö,5,R1
Antti,Rissanen,H20,SM-Pyöräsuunnistus pitkämatka - 2021,2,Tampereen Pyrintö,9,R1
Saara,Yli-Hietanen,D21,SM-Pyöräsuunnistus pitkämatka - 2021,9,Tampereen Pyrintö,2,R1
Kaarina,Nurminen,D21,SM-Pyöräsuunnistus pitkämatka - 2021,3,Tampereen Pyrintö,8,R1
Juha,Lilja,H21,SM-Pyöräsuunnistus pitkämatka - 2021,9,Tampereen Pyrintö,2,R1
Keijo,Viilo,H60,SM-Pyöräsuunnistus sprintti - 2021,6,Tampereen Pyrintö,1,R2
Thomas,Nyholm,H55,SM-Pyöräsuunnistus sprintti - 2021,13,Tampereen Pyrintö,0,R2
Jaakko,Paasi,H55,SM-Pyöräsuunnistus sprintti - 2021,12,Tampereen Pyrintö,0,R2
Markku,Rissanen,H50,SM-Pyöräsuunnistus sprintti - 2021,17,Tampereen Pyrintö,0,R2
Silja,Yli-Hietanen,D20,SM-Pyöräsuunnistus sprintti - 2021,1,Tampereen Pyrintö,11,R1
Eino,Liponkoski,H15,SM-Pyöräsuunnistus sprintti - 2021,1,Tampereen Pyrintö,11,R1
Aapo,Liponkoski,H17,SM-Pyöräsuunnistus sprintti - 2021,4,Tampereen Pyrintö,7,R1
Konsta,Raitanen,H20,SM-Pyöräsuunnistus sprintti - 2021,5,Tampereen Pyrintö,6,R1
Antti,Rissanen,H20,SM-Pyöräsuunnistus sprintti - 2021,2,Tampereen Pyrintö,9,R1
Saara,Yli-Hietanen,D21,SM-Pyöräsuunnistus sprintti - 2021,12,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D21,SM-Pyöräsuunnistus sprintti - 2021,1,Tampereen Pyrintö,11,R1
Juha,Lilja,H21,SM-Pyöräsuunnistus sprintti - 2021,11,Tampereen Pyrintö,0,R1
Otso,Tukiainen,H20,Hisu SM sprinttiviesti 2021,6,Tampereen Pyrintö,5,R1
Tuomas,Leinamo,H20,Hisu SM sprinttiviesti 2021,6,Tampereen Pyrintö,5,R1
Hilkka,Lankia,D70,Hisu R2 SM sprintti 2021,3,Tampereen Pyrintö,4,R2
Tuire,Niemi,D65,Hisu R2 SM sprintti 2021,7,Tampereen Pyrintö,0,R2
Minna,Konttila,D45,Hisu R2 SM sprintti 2021,6,Tampereen Pyrintö,1,R2
Aino,Koskinen,D13_ei_SM,Hisu R2 SM keskimatka 2021,3,Tampereen Pyrintö,,-
Isabella,Lillqvist,D17_ei_SM,Hisu R2 SM keskimatka 2021,9,Tampereen Pyrintö,,-
Minna,Konttila,D45,Hisu R2 SM keskimatka 2021,8,Tampereen Pyrintö,0,R2
Tuomas,Leinamo,H17_ei_SM,Hisu R2 SM keskimatka 2021,4,Tampereen Pyrintö,,-
Aino,Koskinen,D13,Hisu SM pitkämatka 2021,2,Tampereen Pyrintö,9,R1
Isabella,Lillqvist,D17,Hisu SM pitkämatka 2021,7,Tampereen Pyrintö,4,R1
Minna,Konttila,D45,Hisu SM pitkämatka 2021,4,Tampereen Pyrintö,3,R2
Tuomas,Leinamo,H17,Hisu SM pitkämatka 2021,9,Tampereen Pyrintö,2,R1
Inkamari,Kalari,D11,Hisu R1 SM-kilpailut keskimatka - 2021,5,Tampereen Pyrintö,,-
Maria,Tiits,D11,Hisu R1 SM-kilpailut keskimatka - 2021,3,Tampereen Pyrintö,,-
Aino,Koskinen,D13,Hisu R1 SM-kilpailut keskimatka - 2021,3,Tampereen Pyrintö,8,R1
Isabella,Lillqvist,D17,Hisu R1 SM-kilpailut keskimatka - 2021,10,Tampereen Pyrintö,1,R1
Saana,Kuusinen,D20,Hisu R1 SM-kilpailut keskimatka - 2021,15,Tampereen Pyrintö,0,R1
Hilkka,Lankia,D70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Tampereen Pyrintö,,-
Tuire,Niemi,D65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Tampereen Pyrintö,,-
Minna,Konttila,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Tampereen Pyrintö,,-
Laura,Tiits,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Tampereen Pyrintö,,-
Tanja,Kalari,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Tampereen Pyrintö,,-
Roope,Itävuo,H11,Hisu R1 SM-kilpailut keskimatka - 2021,3,Tampereen Pyrintö,,-
Eetu,Lehtovirta,H15,Hisu R1 SM-kilpailut keskimatka - 2021,14,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H17,Hisu R1 SM-kilpailut keskimatka - 2021,19,Tampereen Pyrintö,0,R1
Miro,Sivonen,H17,Hisu R1 SM-kilpailut keskimatka - 2021,13,Tampereen Pyrintö,0,R1
Otso,Tukiainen,H20,Hisu R1 SM-kilpailut keskimatka - 2021,19,Tampereen Pyrintö,0,R1
Arto,Itkonen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Tampereen Pyrintö,,-
Sami,Liponkoski,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Tampereen Pyrintö,,-
Jussi,Moisander,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,16,Tampereen Pyrintö,,-
Jarkko,Laine,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Tampereen Pyrintö,,-
Aino,Koskinen,D13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,2,Tampereen Pyrintö,,-
Isabella,Lillqvist,D17,Hisu R1 SM-kilpailut sprintti - 2021,7,Tampereen Pyrintö,4,R1
Saana,Kuusinen,D20,Hisu R1 SM-kilpailut sprintti - 2021,17,Tampereen Pyrintö,0,R1
Hilkka,Lankia,D70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Tampereen Pyrintö,,-
Tuire,Niemi,D65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Tampereen Pyrintö,,-
Minna,Konttila,D45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Tampereen Pyrintö,,-
Roope,Itävuo,H11,Hisu R1 SM-kilpailut sprintti - 2021,8,Tampereen Pyrintö,,-
Joona,Kivistö,H13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,4,Tampereen Pyrintö,,-
Eetu,Lehtovirta,H15,Hisu R1 SM-kilpailut sprintti - 2021,NA,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H17,Hisu R1 SM-kilpailut sprintti - 2021,8,Tampereen Pyrintö,3,R1
Otso,Tukiainen,H20,Hisu R1 SM-kilpailut sprintti - 2021,15,Tampereen Pyrintö,0,R1
Arto,Itkonen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,15,Tampereen Pyrintö,,-
Sami,Liponkoski,H45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,6,Tampereen Pyrintö,,-
Jussi,Moisander,H40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Tampereen Pyrintö,,-
Jarkko,Laine,H40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Tampereen Pyrintö,,-
