Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Ritva,Kajava,D190,SM-viesti R2 2013,2,Hämeenlinnan Suunnistajat,5,R2
Leena,Savonen,D190,SM-viesti R2 2013,2,Hämeenlinnan Suunnistajat,5,R2
Esko,Savonen,H210,SM-viesti R2 2013,3,Hämeenlinnan Suunnistajat,4,R2
Pertti,Salminen,H210,SM-viesti R2 2013,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H210,SM-viesti R2 2013,3,Hämeenlinnan Suunnistajat,4,R2
Petri,Kuusinen,H130,SM-viesti R2 2013,4,Hämeenlinnan Suunnistajat,3,R2
Antti,Virtanen,H130,SM-viesti R2 2013,4,Hämeenlinnan Suunnistajat,3,R2
Asko,Lautamäki,H130,SM-viesti R2 2013,4,Hämeenlinnan Suunnistajat,3,R2
Leena,Savonen,D60,SM-viesti R2 2012,2,Hämeenlinnan Suunnistajat,5,R2
Ritva,Kajava,D60,SM-viesti R2 2012,2,Hämeenlinnan Suunnistajat,5,R2
Ritva,Mononen,D60,SM-viesti R2 2012,2,Hämeenlinnan Suunnistajat,5,R2
Anniina,Paronen,D40,SM-viesti R2 2012,4,Hämeenlinnan Suunnistajat,3,R2
Sirpa,Liukkonen,D40,SM-viesti R2 2012,4,Hämeenlinnan Suunnistajat,3,R2
Hanna,Vainionpää,D40,SM-viesti R2 2012,4,Hämeenlinnan Suunnistajat,3,R2
Aarno,Hovikorpi,H70,SM-viesti R2 2012,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H70,SM-viesti R2 2012,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H70,SM-viesti R2 2012,1,Hämeenlinnan Suunnistajat,6,R2
Ari,Meriläinen,H18,SM-viesti R1 2012,6,Hämeenlinnan Suunnistajat,5,R1
Atte,Mäkelä,H18,SM-viesti R1 2012,6,Hämeenlinnan Suunnistajat,5,R1
Pyry-Santeri,Paloposki,H18,SM-viesti R1 2012,6,Hämeenlinnan Suunnistajat,5,R1
Ulla,Ahonen,D60,SM-viesti R2 2011,3,Hämeenlinnan Suunnistajat,4,R2
Ritva,Kajava,D60,SM-viesti R2 2011,3,Hämeenlinnan Suunnistajat,4,R2
Ritva,Mononen,D60,SM-viesti R2 2011,3,Hämeenlinnan Suunnistajat,4,R2
Anniina,Paronen,D40,SM-viesti R2 2011,4,Hämeenlinnan Suunnistajat,3,R2
Sirpa,Liukkonen,D40,SM-viesti R2 2011,4,Hämeenlinnan Suunnistajat,3,R2
Hanna,Vainionpää,D40,SM-viesti R2 2011,4,Hämeenlinnan Suunnistajat,3,R2
Aarno,Hovikorpi,H70,SM-viesti R2 2011,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H70,SM-viesti R2 2011,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H70,SM-viesti R2 2011,1,Hämeenlinnan Suunnistajat,6,R2
Antti,Virtanen,H40,SM-viesti R2 2011,6,Hämeenlinnan Suunnistajat,1,R2
Juha,Prittinen,H40,SM-viesti R2 2011,6,Hämeenlinnan Suunnistajat,1,R2
Petri,Kuusinen,H40,SM-viesti R2 2011,6,Hämeenlinnan Suunnistajat,1,R2
Ari,Meriläinen,H18,SM-viesti R1 2011,1,Hämeenlinnan Suunnistajat,11,R1
Atte,Mäkelä,H18,SM-viesti R1 2011,1,Hämeenlinnan Suunnistajat,11,R1
Vili,Virkki,H18,SM-viesti R1 2011,1,Hämeenlinnan Suunnistajat,11,R1
Sirkka,Jaakkola,D55,SM-viesti R2 2010,6,Hämeenlinnan Suunnistajat,1,R2
Leena,Savonen,D55,SM-viesti R2 2010,6,Hämeenlinnan Suunnistajat,1,R2
Ritva,Mononen,D55,SM-viesti R2 2010,6,Hämeenlinnan Suunnistajat,1,R2
Anniina,Paronen,D40,SM-viesti R2 2010,2,Hämeenlinnan Suunnistajat,5,R2
Sirpa,Liukkonen,D40,SM-viesti R2 2010,2,Hämeenlinnan Suunnistajat,5,R2
Hanna,Vainionpää,D40,SM-viesti R2 2010,2,Hämeenlinnan Suunnistajat,5,R2
Pertti,Salminen,H70,SM-viesti R2 2010,1,Hämeenlinnan Suunnistajat,6,R2
Ilari,Virtanen,H70,SM-viesti R2 2010,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H70,SM-viesti R2 2010,1,Hämeenlinnan Suunnistajat,6,R2
Antti,Virkki,H50,SM-viesti R2 2010,4,Hämeenlinnan Suunnistajat,3,R2
Pekka,Kittilä,H50,SM-viesti R2 2010,4,Hämeenlinnan Suunnistajat,3,R2
Ari,Heikkilä,H50,SM-viesti R2 2010,4,Hämeenlinnan Suunnistajat,3,R2
Petri,Kuusinen,H40,SM-viesti R2 2010,5,Hämeenlinnan Suunnistajat,2,R2
Niklas,Björkqvist,H40,SM-viesti R2 2010,5,Hämeenlinnan Suunnistajat,2,R2
Antti,Virtanen,H40,SM-viesti R2 2010,5,Hämeenlinnan Suunnistajat,2,R2
Ari,Meriläinen,H16,SM-viesti R1 2010,9,Hämeenlinnan Suunnistajat,2,R1
Atte,Mäkelä,H16,SM-viesti R1 2010,9,Hämeenlinnan Suunnistajat,2,R1
Henrik,Villanen,H16,SM-viesti R1 2010,9,Hämeenlinnan Suunnistajat,2,R1
Ulla,Ahonen,D60,SM-viesti R2 2009,5,Hämeenlinnan Suunnistajat,2,R2
Ritva,Kajava,D60,SM-viesti R2 2009,5,Hämeenlinnan Suunnistajat,2,R2
Ritva,Mononen,D60,SM-viesti R2 2009,5,Hämeenlinnan Suunnistajat,2,R2
Teemu,Ternola,H16,SM-viesti R1 2009,7,Hämeenlinnan Suunnistajat,4,R1
Ari,Meriläinen,H16,SM-viesti R1 2009,7,Hämeenlinnan Suunnistajat,4,R1
Vili,Virkki,H16,SM-viesti R1 2009,7,Hämeenlinnan Suunnistajat,4,R1
Auli,Hovikorpi,D40,SM-viesti R2 2008,3,Hämeenlinnan Suunnistajat,4,R2
Sirpa,Liukkonen,D40,SM-viesti R2 2008,3,Hämeenlinnan Suunnistajat,4,R2
Riitta,Ternola,D40,SM-viesti R2 2008,3,Hämeenlinnan Suunnistajat,4,R2
Pekka,Kittilä,H50,SM-viesti R2 2008,4,Hämeenlinnan Suunnistajat,3,R2
Antti,Virkki,H50,SM-viesti R2 2008,4,Hämeenlinnan Suunnistajat,3,R2
Ari,Heikkilä,H50,SM-viesti R2 2008,4,Hämeenlinnan Suunnistajat,3,R2
Reeta,Virtanen,D15,Hisu SM-pitkä matka 2018,8,Hämeenlinnan Suunnistajat,3,R1
Heta,Virtanen,D17,Hisu SM-pitkä matka 2018,4,Hämeenlinnan Suunnistajat,7,R1
Heta,Virtanen,D17,Hisu SM-keskimatka 2018,8,Hämeenlinnan Suunnistajat,3,R1
Meiju,Lehtinen,D20,Hisu SM-sprintti 2018,5,Hämeenlinnan Suunnistajat,6,R1
Teuvo,Tiilikainen,H65,Hisu SM-sprintti 2018,3,Hämeenlinnan Suunnistajat,4,R2
Jarmo,Vainio,H65,Hisu SM-sprintti 2018,2,Hämeenlinnan Suunnistajat,5,R2
Mikko,Pirilä,H40,Hisu SM-sprintti 2018,6,Hämeenlinnan Suunnistajat,1,R2
Heta,Virtanen,D17,Hisu SM-erikoispitkä 2017,5,Hämeenlinnan Suunnistajat,6,R1
Teuvo,Tiilikainen,H60,Hisu SM-erikoispitkä 2017,6,Hämeenlinnan Suunnistajat,1,R2
Heta,Virtanen,D17,Hisu SM-pitkä matka 2017,6,Hämeenlinnan Suunnistajat,5,R1
Teuvo,Tiilikainen,H60,Hisu SM-pitkä matka 2017,6,Hämeenlinnan Suunnistajat,1,R2
Meiju,Lehtinen,D17,Hisu SM-keskimatka 2017,6,Hämeenlinnan Suunnistajat,5,R1
Teuvo,Tiilikainen,H60,Hisu SM-keskimatka 2017,3,Hämeenlinnan Suunnistajat,4,R2
Reeta,Virtanen,D15,Hisu SM-sprintti 2017,9,Hämeenlinnan Suunnistajat,2,R1
Meiju,Lehtinen,D17,Hisu SM-sprintti 2017,6,Hämeenlinnan Suunnistajat,5,R1
Heta,Virtanen,D17,Hisu SM-sprintti 2017,5,Hämeenlinnan Suunnistajat,6,R1
Heta,Virtanen,D16,Hisu SM-erikoispitkä 2016,6,Hämeenlinnan Suunnistajat,5,R1
Teuvo,Tiilikainen,H60,Hisu SM-erikoispitkä 2016,3,Hämeenlinnan Suunnistajat,4,R2
Meiju,Lehtinen,D16,Hisu SM-pitkä matka 2016,3,Hämeenlinnan Suunnistajat,8,R1
Heta,Virtanen,D16,Hisu SM-pitkä matka 2016,1,Hämeenlinnan Suunnistajat,11,R1
Heta,Virtanen,D16,Hisu SM-keskimatka 2016,5,Hämeenlinnan Suunnistajat,6,R1
Meiju,Lehtinen,D16,Hisu SM-keskimatka 2016,4,Hämeenlinnan Suunnistajat,7,R1
Meiju,Lehtinen,D16,Hisu SM-sprintti 2016,6,Hämeenlinnan Suunnistajat,5,R1
Heta,Virtanen,D16,Hisu SM-sprintti 2016,3,Hämeenlinnan Suunnistajat,8,R1
Meiju,Lehtinen,D16,Hisu SM-pitkä matka 2015,7,Hämeenlinnan Suunnistajat,4,R1
Heta,Virtanen,D16,Hisu SM-keskimatka 2015,3,Hämeenlinnan Suunnistajat,8,R1
Meiju,Lehtinen,D16,Hisu SM-keskimatka 2015,1,Hämeenlinnan Suunnistajat,11,R1
Heta,Virtanen,D14,Hisu SM-sprintti 2015,1,Hämeenlinnan Suunnistajat,11,R1
Meiju,Lehtinen,D16,Hisu SM-sprintti 2015,10,Hämeenlinnan Suunnistajat,1,R1
Teuvo,Tiilikainen,H60,Hisu SM-sprintti 2014,2,Hämeenlinnan Suunnistajat,5,R2
Esko,Udd,H60,Hisu SM-erikoispitkä 2013,6,Hämeenlinnan Suunnistajat,1,R2
Jarmo,Vainio,H60,Hisu SM-keskimatka 2013,6,Hämeenlinnan Suunnistajat,1,R2
Esko,Udd,H60,Hisu SM-keskimatka 2013,4,Hämeenlinnan Suunnistajat,3,R2
Teuvo,Tiilikainen,H60,Hisu SM-keskimatka 2013,1,Hämeenlinnan Suunnistajat,6,R2
Teuvo,Tiilikainen,H60,Hisu SM-sprintti 2013,5,Hämeenlinnan Suunnistajat,2,R2
Teuvo,Tiilikainen,H55,Hisu SM-erikoispitkä 2012,5,Hämeenlinnan Suunnistajat,2,R2
Esko,Udd,H55,Hisu SM-erikoispitkä 2012,3,Hämeenlinnan Suunnistajat,4,R2
Teuvo,Tiilikainen,H55,Hisu SM-pitkä matka 2012,4,Hämeenlinnan Suunnistajat,3,R2
Esko,Udd,H55,Hisu SM-pitkä matka 2012,3,Hämeenlinnan Suunnistajat,4,R2
Esko,Udd,H55,Hisu SM-sprintti 2012,3,Hämeenlinnan Suunnistajat,4,R2
Teuvo,Tiilikainen,H55,Hisu SM-sprintti 2008,6,Hämeenlinnan Suunnistajat,1,R2
Teuvo,Tiilikainen,H55,Hisu SM-pitkä matka 2008,2,Hämeenlinnan Suunnistajat,5,R2
Aulis,Kemppainen,H70,Hisu SM-pika 1997,1,Hämeenlinnan Suunnistajat,6,R2
Liisa,Anttila,D20,Hisu SM-pika 1993,2,Hämeenlinnan Suunnistajat,9,R1
Tero,Viljanen,H20,Hisu SM-normaali R1 1993,10,Hämeenlinnan Suunnistajat,1,R1
Heli,Haapea,D18,Hisu SM-pika 1992,1,Hämeenlinnan Suunnistajat,11,R1
Aulis,Kemppainen,H65,Hisu SM-pika 1992,5,Hämeenlinnan Suunnistajat,2,R2
Aulis,Kemppainen,H65,Hisu SM-normaali R2 1992,3,Hämeenlinnan Suunnistajat,4,R2
Heli,Haapea,D18,Hisu SM-normaali R1 1992,8,Hämeenlinnan Suunnistajat,3,R1
Liisa,Anttila,D18,Hisu SM-normaali R1 1992,1,Hämeenlinnan Suunnistajat,11,R1
Tero,Viljanen,H20,Hisu SM-normaali R1 1992,10,Hämeenlinnan Suunnistajat,1,R1
Heli,Haapea,D18,Hisu SM-pika 1991,7,Hämeenlinnan Suunnistajat,4,R1
Liisa,Anttila,D18,Hisu SM-pika 1991,3,Hämeenlinnan Suunnistajat,8,R1
Anniina,Paronen,D21,Hisu SM-pika 1991,10,Hämeenlinnan Suunnistajat,1,R1
Mervi,Anttila,D21,Hisu SM-pika 1991,5,Hämeenlinnan Suunnistajat,6,R1
Tero,Viljanen,H18,Hisu SM-pika 1991,6,Hämeenlinnan Suunnistajat,5,R1
Aulis,Kemppainen,H60,Hisu SM-normaali R2 1991,6,Hämeenlinnan Suunnistajat,1,R2
Heli,Haapea,D18,Hisu SM-normaali R1 1991,4,Hämeenlinnan Suunnistajat,7,R1
Anniina,Paronen,D21,Hisu SM-normaali R1 1991,7,Hämeenlinnan Suunnistajat,4,R1
Mervi,Anttila,D21,Hisu SM-normaali R1 1991,6,Hämeenlinnan Suunnistajat,5,R1
Tero,Viljanen,H18,Hisu SM-normaali R1 1991,9,Hämeenlinnan Suunnistajat,2,R1
Tero,Viljanen,H18,Hisu SM-pika 1990,7,Hämeenlinnan Suunnistajat,4,R1
Kati,Massinen,D60,Hisu SM-normaali 1990,6,Hämeenlinnan Suunnistajat,1,R2
Liisa,Anttila,D16,Hisu SM-normaali 1990,4,Hämeenlinnan Suunnistajat,7,R1
Heli,Haapea,D16,Hisu SM-normaali 1990,2,Hämeenlinnan Suunnistajat,9,R1
Anniina,Paronen,D21,Hisu SM-normaali 1990,10,Hämeenlinnan Suunnistajat,1,R1
Kati,Massinen,D55,Hisu SM-normaali R2 1989,6,Hämeenlinnan Suunnistajat,1,R2
Liisa,Anttila,D16,Hisu SM-normaali R1 1989,7,Hämeenlinnan Suunnistajat,4,R1
Mervi,Anttila,D20,Hisu SM-normaali R1 1989,9,Hämeenlinnan Suunnistajat,2,R1
Anne,Benjaminsen,D21,Hisu SM-normaali R1 1989,10,Hämeenlinnan Suunnistajat,1,R1
Mervi,Anttila,D20,Hisu SM-pika 1988,7,Hämeenlinnan Suunnistajat,4,R1
Anne,Benjaminsen,D21,Hisu SM-pika 1988,5,Hämeenlinnan Suunnistajat,6,R1
Jukka,Prittinen,H20,Hisu SM-pika 1988,4,Hämeenlinnan Suunnistajat,7,R1
Anniina,Paronen,D20,Hisu SM-normaali 1988,7,Hämeenlinnan Suunnistajat,4,R1
Mervi,Anttila,D20,Hisu SM-normaali 1988,7,Hämeenlinnan Suunnistajat,4,R1
Anne,Benjaminsen,D21,Hisu SM-normaali 1988,3,Hämeenlinnan Suunnistajat,8,R1
Aulis,Kemppainen,H60,Hisu SM R2 1987,4,Hämeenlinnan Suunnistajat,3,R2
Anniina,Paronen,D18,Hisu SM R1 1987,6,Hämeenlinnan Suunnistajat,5,R1
Mervi,Anttila,D18,Hisu SM R1 1987,4,Hämeenlinnan Suunnistajat,7,R1
Anne,Veijalainen,D21,Hisu SM R1 1987,2,Hämeenlinnan Suunnistajat,9,R1
Toivo,Vanhapelto,M,Hisu SM-viesti 1969,8,Hämeenlinnan Suunnistajat,3,R1
Aarne,Neuvonen,M,Hisu SM-viesti 1969,8,Hämeenlinnan Suunnistajat,3,R1
Olavi,Sarikka,M,Hisu SM-viesti 1969,8,Hämeenlinnan Suunnistajat,3,R1
Pertti,Salminen,M,Hisu SM-viesti 1968,5,Hämeenlinnan Suunnistajat,6,R1
Hannu,Kuortti,M,Hisu SM-viesti 1968,5,Hämeenlinnan Suunnistajat,6,R1
Mauno,Himanen,M,Hisu SM-viesti 1968,5,Hämeenlinnan Suunnistajat,6,R1
Mauno,Himanen,M,Hisu SM-viesti 1965,7,Hämeenlinnan Suunnistajat,4,R1
Mikko,Heikkilä,M,Hisu SM-viesti 1965,7,Hämeenlinnan Suunnistajat,4,R1
Toivo,Vanhapelto,M,Hisu SM-viesti 1965,7,Hämeenlinnan Suunnistajat,4,R1
Reijo,Korhonen,M,Hisu SM-viesti 1965,2,Hämeenlinnan Suunnistajat,9,R1
Aarne,Neuvonen,M,Hisu SM-viesti 1965,2,Hämeenlinnan Suunnistajat,9,R1
Mauri,Penttilä,M,Hisu SM-viesti 1965,2,Hämeenlinnan Suunnistajat,9,R1
Mauri,Penttilä,M,Hisu SM-viesti 1962,5,Hämeenlinnan Suunnistajat,6,R1
Eero,Majuri,M,Hisu SM-viesti 1962,5,Hämeenlinnan Suunnistajat,6,R1
Lauri,Hakala,M,Hisu SM-viesti 1962,5,Hämeenlinnan Suunnistajat,6,R1
Mauri,Seppä,M,Hisu SM-viesti 1962,2,Hämeenlinnan Suunnistajat,9,R1
Mikko,Heikkilä,M,Hisu SM-viesti 1962,2,Hämeenlinnan Suunnistajat,9,R1
Jaakko,Ternola,M,Hisu SM-viesti 1962,2,Hämeenlinnan Suunnistajat,9,R1
Aulis,Kemppainen,H70,Hisu SM-pika 1998,2,Hämeenlinnan Suunnistajat,5,R2
Marja-Leena,Junttila,N,Hisu SM 1972,6,Hämeenlinnan Suunnistajat,5,R1
Mauri,Penttilä,M43,SM-yö 1973,6,Hämeenlinnan Suunnistajat,1,R2
Marja-Leena,Junttila,N,SM-yö 1971,2,Hämeenlinnan Suunnistajat,9,R1
Jorma,Kuhlström,M16,SM-päivä 1971,2,Hämeenlinnan Suunnistajat,9,R1
Marja-Leena,Junttila,N20,SM-päivä 1971,3,Hämeenlinnan Suunnistajat,8,R1
Mauri,Penttilä,M35,SM-yö 1969,4,Hämeenlinnan Suunnistajat,3,R2
Marja-Leena,Junttila,N18,SM-päivä 1969,7,Hämeenlinnan Suunnistajat,4,R1
Mauri,Penttilä,M35,SM-päivä 1969,6,Hämeenlinnan Suunnistajat,1,R2
Aarne,Neuvonen,M35,SM-yö 1968,3,Hämeenlinnan Suunnistajat,4,R2
Marja-Leena,Junttila,N18,SM-päivä 1968,1,Hämeenlinnan Suunnistajat,11,R1
M-L.,Juntila,N16,SM-päivä 1967,4,Hämeenlinnan Suunnistajat,7,R1
Toivo,Vanhapelto,M35,SM-päivä 1967,3,Hämeenlinnan Suunnistajat,4,R2
Eero,Majuri,M43,SM-yö 1966,3,Hämeenlinnan Suunnistajat,4,R2
Mauri,Penttilä,M35,SM-yö 1965,3,Hämeenlinnan Suunnistajat,4,R2
Pentti,Parviainen,M14,SM-päivä 1965,6,Hämeenlinnan Suunnistajat,5,R1
Mauri,Penttilä,M35,SM-yö 1964,2,Hämeenlinnan Suunnistajat,5,R2
Aarne,Neuvonen,M,SM-yö 1964,2,Hämeenlinnan Suunnistajat,9,R1
Mauri,Penttilä,M35,SM-yö 1963,2,Hämeenlinnan Suunnistajat,5,R2
Jarmo,Peltonen,M20,SM-päivä 1962,6,Hämeenlinnan Suunnistajat,5,R1
Benjam,Lehtonen,M43,SM-yö 1961,2,Hämeenlinnan Suunnistajat,5,R2
Aarne,Neuvonen,M,SM-yö 1961,9,Hämeenlinnan Suunnistajat,2,R1
Ritva,Hakala,N16,Nuorten valtakunnalliset suunnistuskilpailut 1961,5,Hämeenlinnan Suunnistajat,6,R1
Leena,Visuri,N18,Nuorten valtakunnalliset suunnistuskilpailut 1961,1,Hämeenlinnan Suunnistajat,11,R1
Emil,Lemmetty,M43,SM-päivä 1961,5,Hämeenlinnan Suunnistajat,2,R2
Eino,Hakala,M35,SM-päivä 1961,6,Hämeenlinnan Suunnistajat,1,R2
Sirkka,Leivo,N18,Nuorten valtakunnalliset suunnistuskilpailut 1960,10,Hämeenlinnan Suunnistajat,1,R1
Terttu,Salonen,N,SM-päivä 1960,7,Hämeenlinnan Suunnistajat,4,R1
Aarne,Neuvonen,M,SM-päivä 1960,1,Hämeenlinnan Suunnistajat,11,R1
Eero,Majuri,M35,SM-yö 1959,2,Hämeenlinnan Suunnistajat,5,R2
Mauri,Penttilä,M,SM-yö 1959,4,Hämeenlinnan Suunnistajat,7,R1
Jarmo,Peltonen,M16,Nuorten valtakunnalliset suunnistuskilpailut 1959,2,Hämeenlinnan Suunnistajat,9,R1
Emil,Lemmetty,M43,SM-päivä 1959,4,Hämeenlinnan Suunnistajat,3,R2
Eino,Hakala,M35,SM-päivä 1959,1,Hämeenlinnan Suunnistajat,6,R2
Eino,Hakala,M35,SM-yö 1958,2,Hämeenlinnan Suunnistajat,5,R2
Mauri,Penttilä,M,SM-päivä 1958,5,Hämeenlinnan Suunnistajat,6,R1
Ari,Heikkilä,H40,SM-yö 1999,4,Hämeenlinnan Suunnistajat,3,R2
Timo,Savonen,H20,SM-pitkä 1999,6,Hämeenlinnan Suunnistajat,5,R1
Leena,Savonen,D45,SM-pitkä 1999,3,Hämeenlinnan Suunnistajat,4,R2
Leena,Savonen,D45,SM-normaalimatka R2 1999,4,Hämeenlinnan Suunnistajat,3,R2
Heli,Savonen,D18,SM-normaalimatka R1 1999,10,Hämeenlinnan Suunnistajat,1,R1
Olavi,Erkkilä,H60,SM-pikamatka R2 1999,4,Hämeenlinnan Suunnistajat,3,R2
Leena,Savonen,D45,SM-pikamatka R2 1999,3,Hämeenlinnan Suunnistajat,4,R2
Timo,Savonen,H20,SM-pikamatka R1 1999,8,Hämeenlinnan Suunnistajat,3,R1
Jenni,Mettälä,D18,SM-pikamatka R1 1999,9,Hämeenlinnan Suunnistajat,2,R1
Heli,Savonen,D18,SM-pikamatka R1 1999,8,Hämeenlinnan Suunnistajat,3,R1
Kalevi,Heiskanen,H60,SM-yö 1998,5,Hämeenlinnan Suunnistajat,2,R2
Olavi,Erkkilä,H55,SM-yö 1998,5,Hämeenlinnan Suunnistajat,2,R2
Veikko,Haake,H65,SM-pitkä 1998,6,Hämeenlinnan Suunnistajat,1,R2
Pertti,Salminen,H60,SM-pitkä 1998,1,Hämeenlinnan Suunnistajat,6,R2
Liisa,Anttila,D21,SM-pitkä 1998,1,Hämeenlinnan Suunnistajat,11,R1
Salla,Sukki,D18,SM-pitkä 1998,2,Hämeenlinnan Suunnistajat,9,R1
Pertti,Salminen,H60,SM-normaalimatka R2 1998,2,Hämeenlinnan Suunnistajat,5,R2
Timo,Savonen,H20,SM-normaalimatka R1 1998,10,Hämeenlinnan Suunnistajat,1,R1
Satu,Mäkitammi,D21,SM-normaalimatka R1 1998,4,Hämeenlinnan Suunnistajat,7,R1
Salla,Sukki,D18,SM-normaalimatka R1 1998,2,Hämeenlinnan Suunnistajat,9,R1
Jenni,Mettälä,D17,SM-normaalimatka R1 1998,9,Hämeenlinnan Suunnistajat,2,R1
Heli,Savonen,D17,SM-normaalimatka R1 1998,7,Hämeenlinnan Suunnistajat,4,R1
Aulis,Kemppainen,H70,SM-pikamatka R2 1998,3,Hämeenlinnan Suunnistajat,4,R2
Mauri,Penttilä,H55,SM-yö 1984,4,Hämeenlinnan Suunnistajat,3,R2
Kalle,Kittilä,H50,SM-yö 1984,4,Hämeenlinnan Suunnistajat,3,R2
Jari,Erkkilä,H17-18,SM-yö 1984,9,Hämeenlinnan Suunnistajat,2,R1
Jukka,Erkkilä,H15-16,SM-yö 1984,7,Hämeenlinnan Suunnistajat,4,R1
Anniina,Paronen,D15-16,SM-pitkä 1984,6,Hämeenlinnan Suunnistajat,5,R1
Anniina,Paronen,D15-16,SM-päivä III 1984,2,Hämeenlinnan Suunnistajat,9,R1
Olavi,Erkkilä,H45,SM-päivä II 1984,4,Hämeenlinnan Suunnistajat,3,R2
Harri,Koski,H15-16,SM-yö 1982,4,Hämeenlinnan Suunnistajat,7,R1
Mervi,Anttila,D13-14,SM-päivä II ja III 1982,2,Hämeenlinnan Suunnistajat,9,R1
Jukka,Vilenius,H13-14,SM-yö 1979,6,Hämeenlinnan Suunnistajat,5,R1
Olavi,Erkkilä,H60,SM-yö 2000,1,Hämeenlinnan Suunnistajat,6,R2
Ari,Heikkilä,H40,SM-yö 2000,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H60,SM-pitkä 2000,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H60,SM-normaalimatka R2 2000,3,Hämeenlinnan Suunnistajat,4,R2
Leena,Savonen,D50,SM-pikamatka R2 2000,1,Hämeenlinnan Suunnistajat,6,R2
Sirpa,Liukkonen,D35,SM-viesti R2 2006,6,Hämeenlinnan Suunnistajat,1,R2
Riitta,Ternola,D35,SM-viesti R2 2006,6,Hämeenlinnan Suunnistajat,1,R2
Hanna,Vainionpää,D35,SM-viesti R2 2006,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H65,SM-viesti R2 2005,4,Hämeenlinnan Suunnistajat,3,R2
Erkki,Rantanen,H65,SM-viesti R2 2005,4,Hämeenlinnan Suunnistajat,3,R2
Kalevi,Heiskanen,H65,SM-viesti R2 2005,4,Hämeenlinnan Suunnistajat,3,R2
Ulla,Ahonen,D55,SM-viesti R2 2005,6,Hämeenlinnan Suunnistajat,1,R2
Ritva,Mononen,D55,SM-viesti R2 2005,6,Hämeenlinnan Suunnistajat,1,R2
Leena,Savonen,D55,SM-viesti R2 2005,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H65,SM-viesti R2 2004,3,Hämeenlinnan Suunnistajat,4,R2
Pekka,Valtonen,H65,SM-viesti R2 2004,3,Hämeenlinnan Suunnistajat,4,R2
Kalevi,Heiskanen,H65,SM-viesti R2 2004,3,Hämeenlinnan Suunnistajat,4,R2
Kalle,Virtanen,H40,SM-viesti R2 2004,6,Hämeenlinnan Suunnistajat,1,R2
Pekka,Kittilä,H40,SM-viesti R2 2004,6,Hämeenlinnan Suunnistajat,1,R2
Reijo,Bister,H40,SM-viesti R2 2004,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H65,SM-yö 2006,2,Hämeenlinnan Suunnistajat,5,R2
Erkki,Rantanen,H65,SM-erikoispitkä 2006,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H65,SM-pitkä matka R2 2006,5,Hämeenlinnan Suunnistajat,2,R2
Erkki,Rantanen,H65,SM-pitkä matka R2 2006,3,Hämeenlinnan Suunnistajat,4,R2
Sirpa,Liukkonen,D40,SM-pitkä matka R2 2006,6,Hämeenlinnan Suunnistajat,1,R2
Sirpa,Liukkonen,D40,SM-keskimatka R2 2006,1,Hämeenlinnan Suunnistajat,6,R2
Leo,Laakkonen,H16,SM-sprintti 2005,9,Hämeenlinnan Suunnistajat,2,R1
Aulis,Kemppainen,H75,SM-yö 2005,4,Hämeenlinnan Suunnistajat,3,R2
Esko,Savonen,H55,SM-yö 2005,6,Hämeenlinnan Suunnistajat,1,R2
Leo,Laakkonen,H16,SM-yö 2005,2,Hämeenlinnan Suunnistajat,9,R1
Leo,Laakkonen,H16,SM-pitkä 2005,4,Hämeenlinnan Suunnistajat,7,R1
Olavi,Erkkilä,H65,SM-normaalimatka R2 2005,3,Hämeenlinnan Suunnistajat,4,R2
Leena,Savonen,D55,SM-normaalimatka R2 2005,3,Hämeenlinnan Suunnistajat,4,R2
Leo,Laakkonen,H16,SM-normaalimatka R1 2005,4,Hämeenlinnan Suunnistajat,7,R1
Erkki,Rantanen,H65,SM-pikamatka R2 2005,4,Hämeenlinnan Suunnistajat,3,R2
Leo,Laakkonen,H16,SM-pikamatka R1 2005,5,Hämeenlinnan Suunnistajat,6,R1
Roman,Efimov,H21,SM-sprintti 2004,7,Hämeenlinnan Suunnistajat,4,R1
Niina,Laakso,D21,SM-sprintti 2004,10,Hämeenlinnan Suunnistajat,1,R1
Heli,Savonen,D21,SM-sprintti 2004,3,Hämeenlinnan Suunnistajat,8,R1
Aulis,Kemppainen,H75,SM-yö 2004,6,Hämeenlinnan Suunnistajat,1,R2
Kalevi,Heiskanen,H65,SM-yö 2004,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H65,SM-yö 2004,1,Hämeenlinnan Suunnistajat,6,R2
